2020/04/09 17:30:01,23.7211654984,34.7437022589,1005.55254014
2020/04/09 18:00:01,23.4835682467,35.2527215403,1005.76486026
2020/04/09 18:30:01,23.2712478423,35.6649004813,1005.85964023
2020/04/09 19:00:01,23.0791488711,35.9057850016,1006.36098642
2020/04/09 19:30:01,22.8364981398,35.6291459404,1006.53701324
2020/04/09 20:00:01,22.6241793,35.7472150343,1006.57766337
2020/04/09 20:30:01,22.4472473257,36.2700646418,1006.49169532
2020/04/09 21:00:01,22.2399846092,36.483534144,1006.4341851
2020/04/09 21:30:01,22.1034947948,36.6754106248,1006.01762314
2020/04/09 22:00:01,21.9922810288,36.899072472,1006.0424688
2020/04/09 22:30:01,21.8810674036,37.1385653112,1005.90782768
2020/04/09 23:00:01,21.8102951701,37.3460267245,1005.76176356
2020/04/09 23:30:01,21.6839163235,37.6224762293,1005.70777485
2020/04/10 00:00:02,21.6232545417,37.7500019424,1005.52567196
2020/04/10 00:30:01,21.5423722312,37.8721328949,1005.28290058
2020/04/10 01:00:02,21.451379721,37.8028717266,1005.0231033
2020/04/10 01:30:01,21.3502770424,37.9302098254,1004.61355035
2020/04/10 02:00:01,21.2441193552,37.8715553576,1004.62025439
2020/04/10 02:30:01,21.1227964412,37.9881400926,1004.44209034
2020/04/10 03:00:01,21.0419145918,38.1950114316,1004.30562969
2020/04/10 03:30:01,20.9458674923,38.200048756,1004.19665453
2020/04/10 04:00:01,20.870040909,38.157375792,1004.17484183
2020/04/10 04:30:01,20.7992694903,38.1465657581,1004.13501573
2020/04/10 05:00:01,20.6981675626,38.8517737479,1004.25616281
2020/04/10 05:30:01,20.6728920989,38.1515158719,1004.05439788
2020/04/10 06:00:01,21.3250013909,38.5517029453,1004.11961756
2020/04/10 06:30:01,22.1894328013,37.5698302307,1004.27528754
2020/04/10 07:00:01,23.0134308985,36.6102998982,1004.09400433
2020/04/10 07:30:01,23.2004744882,35.4782986571,1003.95635003
2020/04/10 08:00:01,23.1448668929,35.4464964662,1003.8893669
2020/04/10 08:30:01,22.8314429234,33.6761864564,1003.84080076
2020/04/10 09:00:01,22.6241793,32.487926481,1003.5716555
2020/04/10 09:30:01,22.3966953985,31.8128347256,1003.90665799
2020/04/10 10:00:01,22.1793224433,31.2928200474,1003.46078419
2020/04/10 10:30:01,21.9821706934,31.1514717118,1003.28823339
2020/04/10 11:00:01,21.7850193862,31.8467987307,1003.5938029
2020/04/10 11:30:01,21.658640576,32.2264326877,1003.27464415
2020/04/10 12:00:01,21.6283096886,32.3545688002,1003.2235518
2020/04/10 12:30:01,21.5019311039,32.6593381752,1003.03723294
2020/04/10 13:00:01,21.4412694479,32.6652584113,1003.06781086
2020/04/10 13:30:01,21.3755527011,32.6978332801,1003.06330413
2020/04/10 14:00:01,21.2896154911,32.8050775993,1003.0512598
2020/04/10 14:30:01,21.2643398571,32.9117163859,1003.14139302
2020/04/10 15:00:01,21.2289539818,33.1460912425,1003.26756333
2020/04/10 15:30:01,21.2238988579,33.3908028935,1003.17942092
2020/04/10 16:00:01,20.9458674923,33.5206104803,1003.42728443
2020/04/10 16:30:01,21.304780875,33.8688801318,1004.00588215
2020/04/10 17:00:02,21.9518396942,33.6831184733,1004.08747014
2020/04/10 17:30:01,22.6140688919,33.3471458735,1004.3260496
2020/04/10 18:00:02,23.0336518079,32.9856283719,1004.55395121
2020/04/10 18:30:02,23.1145354921,32.8459500218,1004.92981256
2020/04/10 19:00:02,23.1853087769,33.0162142238,1005.36858268
2020/04/10 19:30:01,23.2156402021,32.8289052431,1005.57947585
2020/04/10 20:00:02,23.1650878326,32.0492699874,1006.00012514
2020/04/10 20:30:02,23.2813583261,33.5977267078,1006.169624
2020/04/10 21:00:01,23.1246459579,34.4001169578,1006.46438721
2020/04/10 21:30:01,22.9527681982,34.6948017708,1006.36066474
2020/04/10 22:00:01,22.8415533566,34.7221243941,1006.41248663
2020/04/10 22:30:01,22.7707803488,34.6798449296,1006.55912157
2020/04/10 23:00:01,22.7303386557,34.9414705402,1006.62388377
2020/04/10 23:30:01,23.048817493,34.592809286,1006.57601168
2020/04/11 00:00:02,23.2004744882,34.164616837,1006.61898508
2020/04/11 00:30:02,23.2611373596,33.9077648355,1006.48170022
2020/04/11 01:00:01,23.3015792972,33.6456464066,1006.36352266
2020/04/11 01:30:01,23.3218002729,33.4744838993,1006.45090351
2020/04/11 02:00:01,23.3268555176,33.3194667358,1006.51269829
2020/04/11 02:30:01,23.3319107626,33.148406006,1006.44132987
2020/04/11 03:00:01,23.3369660078,33.036123853,1006.7428236
2020/04/11 03:30:01,23.3218002729,32.9561033255,1006.9036567
2020/04/11 04:00:01,23.3167450286,32.843917298,1006.92175593
2020/04/11 04:30:01,23.2813583261,32.7160103964,1006.96854646
2020/04/11 05:00:01,23.1549773621,32.7921172556,1006.99483444
2020/04/11 05:30:01,23.1903640137,32.6848919435,1007.13446413
2020/04/11 06:00:02,23.1903640137,32.6955786836,1007.24097363
2020/04/11 06:30:01,23.2308059187,32.5669038568,1007.3359003
2020/04/11 07:00:01,23.2459716378,32.614839526,1007.33488322
2020/04/11 07:30:01,23.4684024865,32.5108854821,1007.31097092
2020/04/11 08:00:01,24.0143715038,32.0712173935,1007.45978543
2020/04/11 08:30:01,24.0548137883,31.4281029606,1007.36806363
2020/04/11 09:00:01,23.8323814542,32.0680560371,1007.23259199
2020/04/11 09:30:01,23.4886235007,32.7085069689,1006.99879385
2020/04/11 10:00:01,23.3218002729,32.8278321202,1006.77049339
2020/04/11 10:30:01,23.1650878326,32.8294147675,1006.58588888
2020/04/11 11:00:01,23.048817493,33.3166207391,1006.2831827
2020/04/11 11:30:01,22.9527681982,33.4990165428,1006.1743483
2020/04/11 12:00:01,22.8769398818,33.6331151602,1006.09962871
2020/04/11 12:30:01,22.8011116309,33.7298015261,1005.89185352
2020/04/11 13:00:01,22.705062607,33.8426125454,1005.83623596
2020/04/11 13:30:02,22.6393449144,33.8911272098,1005.64555261
2020/04/11 14:00:01,22.5129648745,33.3906979429,1005.37916993
2020/04/11 14:30:01,22.4472473257,33.9992096343,1005.37470441
2020/04/11 15:00:01,22.3461435004,34.1492040405,1005.31052993
2020/04/11 15:30:01,22.2147087016,34.3046441946,1005.64711111
2020/04/11 16:00:01,22.0984396205,34.4012850193,1005.82302628
2020/04/11 16:30:01,21.9619500261,34.0985275281,1005.59263733
2020/04/11 17:00:01,21.6889714738,34.0045469517,1005.71631033
2020/04/11 17:30:01,21.643475131,34.4466208046,1005.93166285
2020/04/11 18:00:01,21.5676479452,34.8142062845,1006.14885529
2020/04/11 18:30:01,21.5474273734,35.0377551938,1006.59272783
2020/04/11 19:00:01,21.4564348579,35.2349583843,1006.97002046
2020/04/11 19:30:01,21.3704975688,35.3576058107,1006.98401829
2020/04/11 20:00:01,21.2997257468,35.2515363648,1006.73160904
2020/04/11 20:30:01,21.1885129988,35.7515800636,1006.51704653
2020/04/11 21:00:01,21.0722452766,35.9006659206,1006.16127947
2020/04/11 21:30:02,21.001473695,36.0442583031,1006.01513728
2020/04/11 22:00:01,21.2188437343,37.0321596395,1005.85165119
2020/04/11 22:30:02,21.5423722312,37.218259346,1005.84058754
2020/04/11 23:00:01,21.7294126873,37.0534421382,1005.43925739
2020/04/11 23:30:01,21.8911777274,36.9204041195,1005.10119145
2020/04/12 00:00:01,22.007446534,36.9416458639,1005.43024555
2020/04/12 00:30:01,22.1085499693,36.6221631546,1005.52112683
2020/04/12 01:00:01,22.1944879808,36.8989674062,1005.34714711
2020/04/12 01:30:01,22.2500949743,37.0160955976,1005.22827532
2020/04/12 02:00:01,22.0832740996,36.6701074287,1004.84057586
2020/04/12 02:30:01,21.9467845287,36.6276664224,1004.66354927
2020/04/12 03:00:01,21.8608467597,36.4574720183,1004.59833861
2020/04/12 03:30:01,21.749633301,36.4735891204,1004.43736163
2020/04/12 04:00:01,21.6738060236,36.4151777722,1004.20325425
2020/04/12 04:30:01,21.6030339571,36.4259167554,1004.19016652
2020/04/12 05:00:02,21.512041384,36.399455677,1004.35539973
2020/04/12 05:30:01,21.4564348579,36.5005521769,1004.60679757
2020/04/12 06:00:01,21.643475131,36.314158941,1004.52395442
2020/04/12 06:30:02,22.0175568723,35.7385045863,1004.6765972
2020/04/12 07:00:01,22.482633692,35.0227071987,1004.82268923
2020/04/12 07:30:01,22.6342897093,34.8992987956,1004.65273884
2020/04/12 08:00:01,22.5281304697,34.8305345467,1004.92598873
2020/04/12 08:30:01,22.6140688919,34.4567355978,1004.93787431
2020/04/12 09:00:01,23.1044250275,33.0276776975,1005.28548568
2020/04/12 09:30:01,23.478512993,34.0129838878,1005.22357251
2020/04/12 10:00:02,23.7312760341,33.5725233142,1005.11654851
2020/04/12 10:30:01,24.0447032155,33.0559547339,1005.11132922
2020/04/12 11:00:01,24.0649243624,33.318056653,1005.1453819
2020/04/12 11:30:01,24.246914894,35.3346291344,1005.15850302
2020/04/12 12:00:01,24.4642929677,35.8582743142,1005.04431278
2020/04/12 12:30:01,24.4592376575,35.7405108447,1005.22255939
2020/04/12 13:00:01,24.206472521,35.9662355527,1005.09040817
2020/04/12 13:30:01,24.0548137883,36.1272018338,1005.1283555
2020/04/12 14:00:01,23.8728236549,35.8069514477,1005.03513847
2020/04/12 14:30:01,23.7717181881,35.7324792975,1004.97147076
2020/04/12 15:00:01,23.6958891645,35.8129330433,1004.89705867
2020/04/12 15:30:01,23.5846733816,35.962933338,1005.00282499
2020/04/12 16:00:01,23.4127947215,35.9047231513,1005.086203
2020/04/12 16:30:01,23.2257506795,35.9854043839,1005.22373701
2020/04/12 17:00:01,23.1246459579,36.2258818956,1005.63905155
2020/04/12 17:30:02,23.3268555176,36.743277438,1005.55393688
2020/04/12 18:00:02,23.3723527327,36.8126259025,1005.68390486
2020/04/12 18:30:01,23.3066345407,36.4016266295,1005.73289753
2020/04/12 19:00:01,23.2560821187,36.1614965733,1005.75417801
2020/04/12 19:30:01,23.2661926008,37.1863795013,1006.01089293
2020/04/12 20:00:01,23.2661926008,37.4532325956,1005.87774478
2020/04/12 20:30:01,23.2459716378,37.4212068798,1005.8969016
2020/04/12 21:00:02,23.2257506795,37.3625011719,1005.86279975
2020/04/12 21:30:01,23.1751983041,37.229095465,1005.51129188
2020/04/12 22:00:01,23.1954192508,36.8875479539,1005.41225218
2020/04/12 22:30:01,22.9628786454,36.477009963,1004.75411989
2020/04/12 23:00:02,23.3420212534,35.9156322194,1005.18001728
2020/04/12 23:30:01,23.3369660078,35.5257987865,1004.95844283
2020/04/13 00:00:02,23.3116897845,35.1787575316,1004.64955112
2020/04/13 00:30:01,23.3116897845,34.8155538627,1004.40987689
2020/04/13 01:00:01,23.2510268781,34.59691707,1004.20121548
2020/04/13 01:30:01,23.2156402021,34.452931606,1004.14163597
2020/04/13 02:00:02,23.1650878326,34.2983837283,1003.8169108
2020/04/13 02:30:02,23.0943145641,34.1867258449,1003.40496309
2020/04/13 03:00:01,23.053872722,34.0695394649,1003.44339058
2020/04/13 03:30:02,22.9932099938,33.8777738476,1003.04853708
2020/04/13 04:00:01,22.9830995431,33.7497120048,1002.73876084
2020/04/13 04:30:02,23.0842041018,33.5993721132,1002.64259948
2020/04/13 05:00:01,23.1751983041,33.3368576531,1002.66248496
2020/04/13 05:30:02,23.2156402021,33.3311534606,1003.12985833
2020/04/13 06:00:01,23.3268555176,33.2232728833,1002.89084933
2020/04/13 06:30:02,23.4077394719,32.9873295498,1002.46755841
2020/04/13 07:00:01,23.1297011912,33.2304292904,1001.97370812
2020/04/13 07:30:01,23.0134308985,33.7708294868,1001.24604471
2020/04/13 08:00:01,22.9527681982,34.150344165,1000.79821799
2020/04/13 08:30:01,22.90221598,34.3802093606,1000.89963652
2020/04/13 09:00:01,22.871884663,34.5244996126,1000.63584471
2020/04/13 09:30:02,22.8617742264,34.636627901,1000.06010183
2020/04/13 10:00:02,22.8921055398,35.2287779139,999.765063042
2020/04/13 10:30:01,22.9173816424,34.9511716973,999.328470385
2020/04/13 11:00:01,22.9173816424,34.9671813748,998.476966199
2020/04/13 11:30:01,22.8567190085,35.1649140066,998.162517675
2020/04/13 12:00:01,22.8011116309,35.3145474066,997.909787387
2020/04/13 12:30:01,22.6898969813,34.8510022046,997.697015623
2020/04/13 13:00:02,22.6494553255,35.0058866656,997.682516633
2020/04/13 13:30:01,22.6090136882,34.9634254925,997.508439951
2020/04/13 14:00:02,22.5534064675,34.8677260532,997.255815055
2020/04/13 14:30:01,22.4876888884,34.7347798978,997.199028835
2020/04/13 15:00:01,22.4169161659,34.7298400517,996.734974759
2020/04/13 15:30:02,22.2854812611,34.5973269662,996.515134007
2020/04/13 16:00:01,22.2248190638,34.4751117286,996.546568645
2020/04/13 16:30:02,22.1186603192,34.2573057737,996.262711487
2020/04/13 17:00:01,22.0428327231,34.3217214456,996.082762825
2020/04/13 17:30:02,21.9417293635,34.3436606664,995.940272273
2020/04/13 18:00:02,21.8254606439,34.2485408335,995.453699099
2020/04/13 18:30:01,21.7142472301,34.3450665209,995.161594064
2020/04/13 19:00:01,21.6181993951,34.180670605,995.027641453
2020/04/13 19:30:01,21.4614899952,34.4210856243,994.765785213
2020/04/13 20:00:01,21.4766554088,35.1550930731,994.870761404
2020/04/13 20:30:01,21.3098360036,34.5442864899,994.830867421
2020/04/13 21:00:02,21.2795052367,34.8794438694,994.727105165
2020/04/13 21:30:01,21.208733488,35.0020508187,994.396572275
2020/04/13 22:00:01,21.3755527011,34.8789836348,994.064841043
2020/04/13 22:30:01,21.5625928018,34.6226872207,993.872766655
2020/04/13 23:00:01,21.6889714738,34.6113499775,993.632321236
2020/04/13 23:30:01,21.8052400127,34.5255235717,993.454525774
2020/04/14 00:00:01,21.9063432152,34.4450614706,993.118505885
2020/04/14 00:30:01,21.9720603592,34.2902095865,992.909312189
2020/04/14 01:00:01,21.9973361969,34.1515554603,992.63265788
2020/04/14 01:30:02,22.007446534,34.1088724943,992.543242789
2020/04/14 02:00:01,22.0529430655,33.9913565864,992.725334216
2020/04/14 02:30:01,22.0579982371,33.8634524288,992.733759538
2020/04/14 03:00:01,22.0478878942,33.7782803339,992.69034088
2020/04/14 03:30:01,22.0579982371,33.6822972521,992.680622582
2020/04/14 04:00:01,22.063053409,33.4744482388,992.742184892
2020/04/14 04:30:02,22.0428327231,33.5971649356,992.708483674
2020/04/14 05:00:01,21.9872258609,33.5762958667,992.695504421
2020/04/14 05:30:01,21.9215087056,34.0402155859,992.957854035
2020/04/14 06:00:02,21.8608467597,33.9447765002,993.069201122
2020/04/14 06:30:02,21.8911777274,33.8220650305,993.14634069
2020/04/14 07:00:02,21.9012880523,32.7779086828,993.083514127
2020/04/14 07:30:01,22.1894328013,33.1855661772,993.378019592
2020/04/14 08:00:02,21.9164535418,33.4543426697,993.347868462
2020/04/14 08:30:01,21.7041369267,33.6637222159,993.631073432
2020/04/14 09:00:01,21.5272068063,33.5958883064,993.680964821
2020/04/14 09:30:01,21.3806078337,33.6715045168,993.675170723
2020/04/14 10:00:01,21.2289539818,33.5503202528,993.554716114
2020/04/14 10:30:02,21.153127154,33.6253526589,993.375086862
2020/04/14 11:00:02,21.0520248189,33.679277194,993.07371888
2020/04/14 11:30:01,20.9913634737,33.5840463438,992.733784688
2020/04/14 12:00:01,20.9509226001,33.4461578492,992.454148721
2020/04/14 12:30:01,20.9205919572,33.2656840381,992.217922366
2020/04/14 13:00:01,20.9256470636,33.0530239219,992.173311017
2020/04/14 13:30:01,21.0115839174,32.8608637935,992.369653885
2020/04/14 14:00:01,21.0722452766,32.5199544259,992.444287625
2020/04/14 14:30:01,21.213788611,32.4387314831,992.49461206
2020/04/14 15:00:01,21.3199462615,32.4642462908,992.45933962
2020/04/14 15:30:01,21.486765686,32.5317341935,992.923305306
2020/04/14 16:00:01,21.5625928018,32.2328023207,993.262157572
2020/04/14 16:30:01,21.5069862438,32.0204437075,993.620671167
2020/04/14 17:00:01,21.4362143118,32.0904461153,993.980335768
2020/04/14 17:30:01,21.3401667809,32.2618157794,994.271145675
2020/04/14 18:00:01,21.208733488,32.4600631764,994.794583321
2020/04/14 18:30:01,21.0520248189,32.5627005956,995.063247924
2020/04/14 19:00:01,20.9003715344,32.7981008738,995.578831195
2020/04/14 19:30:01,20.7689388998,33.0331390743,996.154446787
2020/04/14 20:00:01,20.6223411933,32.5616182526,996.704354885
2020/04/14 20:30:01,20.5364047205,33.5078106335,997.090542567
2020/04/14 21:00:01,20.5010191385,33.9859298366,997.322804795
2020/04/14 21:30:01,20.4959640565,34.4955904947,997.579391919
2020/04/14 22:00:01,20.4909089748,34.9255521109,997.915495533
2020/04/14 22:30:02,20.4909089748,36.1354485461,998.048027326
2020/04/14 23:00:02,20.4909089748,37.2123211393,998.445625732
2020/04/14 23:30:01,20.8144347895,40.0616763598,998.776500616
2020/04/15 00:00:02,20.9812532535,40.5084806863,998.711641612
2020/04/15 00:30:01,21.1025759719,40.3821031965,998.941766645
2020/04/15 01:00:01,21.1430169153,40.201977002,999.168845126
2020/04/15 01:30:01,21.2036783652,39.7352950803,999.429895123
2020/04/15 02:00:01,21.1986232428,38.9919897788,999.15603596
2020/04/15 02:30:01,21.2390642304,38.3602053603,998.852372405
2020/04/15 03:00:01,21.2238988579,37.8024619337,998.80038891
2020/04/15 03:30:01,21.2390642304,37.2606219692,998.533910692
2020/04/15 04:00:01,21.2946706188,36.8142910254,998.680266273
2020/04/15 04:30:01,21.4463245843,36.3357481013,998.536474969
2020/04/15 05:00:01,21.5929236665,35.894050523,998.171620384
2020/04/15 05:30:01,21.7445781471,35.4839077166,998.266489524
2020/04/15 06:00:01,21.8962328897,35.0627786996,998.706669696
2020/04/15 06:30:01,21.7395229936,35.3349174046,998.47049096
2020/04/15 07:00:01,21.5373170893,35.4154914933,997.94565886
2020/04/15 07:30:01,21.4665451328,35.6603891475,997.561577601
2020/04/15 08:00:02,21.4159937702,36.1018648998,997.3972486
2020/04/15 08:30:02,21.3755527011,36.2880130931,997.59493405
2020/04/15 09:00:01,21.3553321736,36.2348880015,997.428339949
2020/04/15 09:30:01,21.3351116506,36.3146561601,997.155590097
2020/04/15 10:00:01,21.3654424368,36.4368708717,996.940967901
2020/04/15 10:30:01,21.3856629666,36.5272136163,997.187176292
2020/04/15 11:00:01,21.3250013909,36.6442077342,996.873247685
2020/04/15 11:30:02,21.2896154911,36.7824080532,997.504019691
2020/04/15 12:00:01,21.2744501099,36.8993217235,997.478608726
2020/04/15 12:30:01,21.234009106,36.9152700383,997.463922247
2020/04/15 13:00:01,21.1177413235,36.596555488,997.826293148
2020/04/15 13:30:02,21.0115839174,36.7187966603,998.550307048
2020/04/15 14:00:01,20.9559777083,36.8993704753,999.14670948
2020/04/15 14:30:01,20.8953164295,37.0480323576,999.522314794
2020/04/15 15:00:01,20.8245449904,37.1117106059,999.827805947
2020/04/15 15:30:01,20.7588287053,37.2072116929,1000.11518719
2020/04/15 16:00:01,20.6981675626,37.3026847597,1000.38447476
2020/04/15 16:30:01,20.7082777502,37.2284032663,1000.87878787
2020/04/15 17:00:01,20.6931124693,37.1647150986,1001.17148685
2020/04/15 17:30:02,20.6172861043,37.1752792557,1001.68025716
2020/04/15 18:00:01,20.5414598048,37.1964467802,1001.84423814
2020/04/15 18:30:01,20.4504683318,37.238806213,1002.08864692
2020/04/15 19:00:02,20.3898074022,37.2069367884,1002.49007776
2020/04/15 19:30:01,20.4757437315,37.127447697,1002.95300441
2020/04/15 20:00:02,20.5920106638,36.8728512853,1003.36112283
2020/04/15 20:30:01,20.642561552,37.0904013749,1003.68501713
2020/04/15 21:00:01,20.6122310156,37.1805813944,1003.79295522
2020/04/15 21:30:01,20.5667352307,37.1646357063,1004.03437876
2020/04/15 22:00:01,20.8296000913,36.9949310006,1004.1331388
2020/04/15 22:30:01,21.001473695,36.6975584777,1004.13127209
2020/04/15 23:00:01,21.1076310888,36.3309383125,1004.38996603
2020/04/15 23:30:01,21.178402756,36.0438912544,1004.6686142
2020/04/16 00:00:02,21.2238988579,35.7621117706,1004.66576312
2020/04/16 00:30:01,21.3502770424,35.6926445353,1004.61355035
2020/04/16 01:00:01,21.4463245843,35.176495361,1004.88181184
2020/04/16 01:30:01,21.4159937702,34.873470141,1004.91028231
2020/04/16 02:00:01,21.4058835012,34.666088956,1005.13217382
2020/04/16 02:30:01,21.4261040404,34.5170429881,1005.40526759
2020/04/16 03:00:01,21.5727030889,34.4363937361,1005.54656071
2020/04/16 03:30:01,21.5676479452,34.2501771557,1005.77704475
2020/04/16 04:00:02,21.5474273734,34.1013069106,1005.95535313
2020/04/16 04:30:01,21.5170965245,33.9259072233,1006.27590471
2020/04/16 05:00:02,21.8608467597,33.6305599409,1006.59108829
2020/04/16 05:30:01,22.1540465531,33.1858816738,1007.00680014
2020/04/16 06:00:01,22.7202282354,33.4529516375,1007.45824974
2020/04/16 06:30:01,22.9123264213,33.5954560524,1007.83611453
2020/04/16 07:00:02,22.8364981398,32.7205845638,1008.32005806
2020/04/16 07:30:01,22.6292345045,32.3224232527,1008.71452091
2020/04/16 08:00:01,22.3309779367,33.2802792771,1008.82154662
2020/04/16 08:30:02,22.0933844466,33.4901854682,1009.05740209
2020/04/16 09:00:01,21.9215087056,33.6407393104,1009.27130337
2020/04/16 09:30:02,21.7850193862,33.5459488009,1009.46522195
2020/04/16 10:00:01,21.6990817755,34.0257708452,1009.79779905
2020/04/16 10:30:02,21.5828133771,34.3032976745,1009.83976853
2020/04/16 11:00:02,21.5019311039,34.5485353005,1009.88855241
2020/04/16 11:30:01,21.3957732333,34.3895558851,1009.84132778
2020/04/16 12:00:02,21.3351116506,34.4643720636,1009.81812148
2020/04/16 12:30:01,21.2693949834,34.4541127528,1009.89252516
2020/04/16 13:00:01,21.4109386356,34.6820189394,1009.76082649
2020/04/16 13:30:01,21.5575376588,34.8461797501,1009.85003767
2020/04/16 14:00:01,21.6384199832,34.7233839629,1009.90748133
2020/04/16 14:30:01,21.7749090747,34.5150511348,1009.7669235
2020/04/16 15:00:01,21.9467845287,34.2371101153,1009.97853789
2020/04/16 15:30:01,22.1338258463,34.0866991844,1010.10951478
2020/04/16 16:00:02,22.1692120863,34.1397447941,1010.38218857
2020/04/16 16:30:01,22.1388810226,34.2145478883,1010.62320573
2020/04/16 17:00:02,22.0782189265,33.9751940651,1010.73299851
2020/04/16 17:30:01,22.012501703,33.9277145931,1010.91392096
2020/04/16 18:00:01,21.8305158024,34.3124033963,1011.05693731
2020/04/16 18:30:01,21.6940266245,34.5421298329,1011.1972644
2020/04/16 19:00:01,21.5575376588,34.6227147975,1011.52338527
2020/04/16 19:30:02,21.4362143118,34.8042255652,1011.82194154
2020/04/16 20:00:02,21.2997257468,34.9644226252,1012.17420419
2020/04/16 20:30:01,21.1379617963,34.9757904824,1012.45671697
2020/04/16 21:00:02,21.3452219115,35.6660766151,1012.59672678
2020/04/16 21:30:01,21.3806078337,35.9211771282,1012.71000294
2020/04/16 22:00:01,21.3806078337,35.3362980232,1012.73655809
2020/04/16 22:30:01,21.4058835012,35.628671101,1012.64675699
2020/04/16 23:00:01,21.8861225654,35.4195162016,1012.69270669
2020/04/16 23:30:01,22.1287706703,34.5129837891,1012.89245715
2020/04/17 00:00:02,22.2551501572,33.7340665232,1012.86792895
2020/04/17 00:30:02,22.3562538777,33.1627420869,1012.82697423
2020/04/17 01:00:01,22.4017505899,32.7409845232,1012.66489562
2020/04/17 01:30:01,22.45230252,32.3297027211,1012.77737546
2020/04/17 02:00:01,22.4674681047,32.1001131646,1013.06915286
2020/04/17 02:30:01,22.4624129095,31.5932565605,1013.32657435
2020/04/17 03:00:02,22.4674681047,31.5718471643,1013.36176871
2020/04/17 03:30:01,22.5281304697,31.3095477974,1013.62451325
2020/04/17 04:00:01,22.9830995431,30.8920327728,1013.81245238
2020/04/17 04:30:01,22.9628786454,30.6839228105,1013.96444102
2020/04/17 05:00:01,22.8971607598,30.492544168,1014.19878016
2020/04/17 05:30:01,23.2257506795,30.3324439735,1014.38475764
2020/04/17 06:00:02,23.3420212534,30.1380502342,1014.63575005
2020/04/17 06:30:01,23.1246459579,30.2805674858,1014.69218999
2020/04/17 07:00:01,22.6747313582,30.260929996,1014.93822008
2020/04/17 07:30:02,22.3360331243,31.1947123321,1014.92032687
2020/04/17 08:00:01,22.0529430655,31.9235882503,1014.94350783
2020/04/17 08:30:01,21.8406261203,32.3043604381,1014.66167843
2020/04/17 09:00:01,21.6636957249,32.6098110631,1014.62608764
2020/04/17 09:30:02,21.5069862438,32.4463533173,1014.51858101
2020/04/17 10:00:02,21.3806078337,32.1389671583,1014.32990444
2020/04/17 10:30:01,21.3148911324,33.0229791473,1014.08522152
2020/04/17 11:00:01,21.2542296056,33.1565107994,1013.84917952
2020/04/17 11:30:01,21.1986232428,33.2314530194,1013.59522576
2020/04/17 12:00:01,21.1581822738,33.3115661922,1013.20783691
2020/04/17 12:30:01,21.0621350471,33.3602102621,1012.93824788
2020/04/17 13:00:02,21.0671901617,33.3814364786,1012.89376367
2020/04/17 13:30:01,21.1834578773,33.2741286128,1012.7729977
2020/04/17 14:00:01,21.3148911324,33.1825855985,1012.65136647
2020/04/17 14:30:02,21.4614899952,33.0642353576,1012.42260227
2020/04/17 15:00:01,21.6283096886,33.0148224523,1012.25456795
2020/04/17 15:30:01,21.749633301,32.9444814813,1012.11532462
2020/04/17 16:00:02,21.7951296989,32.9919932095,1012.1129017
2020/04/17 16:30:01,21.7597436096,33.0509016948,1012.21221301
2020/04/17 17:00:01,21.6636957249,33.1635837544,1012.10216569
2020/04/17 17:30:01,21.5727030889,33.3240743021,1012.21320471
2020/04/17 18:00:02,21.4412694479,33.4901329039,1012.68036498
2020/04/17 18:30:01,21.2744501099,33.7042155141,1012.55605151
2020/04/17 19:00:01,21.1379617963,33.8487857829,1012.43017228
2020/04/17 19:30:01,21.001473695,33.9347882269,1012.41042619
2020/04/17 20:00:01,20.8750960125,33.7974879199,1012.72620929
2020/04/17 20:30:01,20.7588287053,34.0161116445,1012.68760193
2020/04/17 21:00:01,20.4959640565,35.6897335447,1012.47910265
2020/04/17 21:30:02,20.3898074022,36.4114314208,1012.27199182
2020/04/17 22:00:01,20.3240914424,35.9341742581,1012.31926471
2020/04/17 22:30:02,20.2583755318,35.8282428567,1012.18095783
2020/04/17 23:00:02,20.1774944786,35.7807025819,1012.04336996
2020/04/17 23:30:02,20.0359528148,35.5159827871,1011.8556079
2020/04/18 00:00:01,19.9146315702,35.3785350812,1011.67574785
2020/04/18 00:30:01,19.7882554521,35.272960613,1011.19594436
2020/04/18 01:00:01,19.6517694488,35.1939584192,1010.67261058
2020/04/18 01:30:01,19.5051736075,35.1415096844,1010.55584596
2020/04/18 02:00:01,19.3434129633,35.1526629611,1010.3868054
2020/04/18 02:30:01,19.2069276515,35.1002121734,1010.04900856
2020/04/18 03:00:02,19.0401125586,35.0743443493,1009.76557627
2020/04/18 03:30:01,18.9187926901,34.9637095133,1009.21563439
2020/04/18 04:00:01,18.7823080384,35.1175317391,1009.19540527
2020/04/18 04:30:02,18.6306586743,34.9753362154,1009.5458976
2020/04/18 05:00:01,18.5245042752,34.8330486061,1009.23336806
2020/04/18 05:30:01,18.4031851192,35.0289661779,1009.18583743
2020/04/18 06:00:01,18.2869210853,35.0399187803,1009.14685309
2020/04/18 06:30:02,18.2009868983,34.7550784747,1008.92159882
2020/04/18 07:00:01,18.1201077403,34.7184397939,1008.7313779
2020/04/18 07:30:02,18.0594484207,34.6447789677,1008.44346248
2020/04/18 08:00:01,18.0442835974,34.6923484635,1008.18001069
2020/04/18 08:30:01,18.3374706463,34.7017186783,1007.77944631
2020/04/18 09:00:01,18.7216482613,35.2868796485,1007.42669212
2020/04/18 09:30:01,19.1765976111,35.7934301483,1007.35156814
